"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://www.w3.org/2000/01/rdf-schema#label","Alföldi hosszúorrú mókus"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb94j"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_emlősei"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://dbpedia.org/ontology/wikiPageID",756022
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://dbpedia.org/ontology/wikiPageRevisionID",20105748
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/6067%3Fmode=full"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400589"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/country/indones.htm"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/name","Alföldi hosszúorrú mókus"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alföldi_hosszúorrú_mókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
