"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://www.w3.org/2000/01/rdf-schema#label","Adelophryne baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageID",1516289
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageRevisionID",19450500
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Adelophryne&where-species=baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae/Adelophryne/Adelophryne-baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/150677"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/name","Adelophryne baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/wikispecies","Adelophryne baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/binomial","Adelophryne baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/binomialAuthority","Hoogmoed, Borges & Cascon, 1994"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/genus","Adelophryne"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/genusAuthority","Hoogmoed & Lescure, 1984"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/species","A. baturitensis"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/subfamilia","Eleutherodactylinae"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/abstract","Az Adelophryne baturitensis a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az Eleutherodactylidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelophryne_baturitensis?oldid=19450500&ns=0"
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Adelophryne_baturitensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelophryne_baturitensis"
"http://hu.wikipedia.org/wiki/Adelophryne_baturitensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelophryne_baturitensis"
