"subject","predicate","object"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/2000/01/rdf-schema#label","519 Sylvania"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwdb"
"http://hu.dbpedia.org/resource/519_Sylvania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/519_Sylvania","http://dbpedia.org/ontology/wikiPageID",522995
"http://hu.dbpedia.org/resource/519_Sylvania","http://dbpedia.org/ontology/wikiPageRevisionID",21823149
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.14
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/albedó",0.1676
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/aphélium",3.308
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/felszállóCsomó",44.813
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/forgásiPeriódus","64663.200000000004"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/félNagytengely",2.789
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/inklináció",11.016
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/közepesAnomália",336.746
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/méret","48.25"
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/név",519
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/perihélium",2.271
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/perihéliumSzöge",303.107
"http://hu.dbpedia.org/resource/519_Sylvania","http://hu.dbpedia.org/property/periódus",4.659
"http://hu.dbpedia.org/resource/519_Sylvania","http://dbpedia.org/ontology/abstract","Az 519 Sylvania egy a Naprendszer kisbolygói közül, amit fedezett fel 1903. október 20-án."
"http://hu.dbpedia.org/resource/519_Sylvania","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/519_Sylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/519_Sylvania?oldid=21823149&ns=0"
"http://hu.dbpedia.org/resource/519_Sylvania","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/519_Sylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/519_Sylvania"
"http://hu.wikipedia.org/wiki/519_Sylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/519_Sylvania"
