"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Watteau (vonat)"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://dbpedia.org/ontology/wikiPageID",1502046
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23267877
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_trains"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/first","Jörg"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/kép","TEE Watteau waiting to depart Lille, 1989.jpg"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/képaláírás","A TEE Watteau Gare de Lille-Flandres állomáson 1989-ben egy SNCF BB 22200 sorozatú villamos mozdonnyal"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/last","Mertens"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/last","Hajt"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/location","Bonn/Königswinter"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/location","Vannes"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/név","Watteau"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/publisher","Heel Verlag"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/publisher","LR Presse"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/ref","Hajt"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/ref","TEEFR"
"http://hu.dbpedia.org/resource/Watteau_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt"
