"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligatúra","http://www.w3.org/2000/01/rdf-schema#label","Ligatúra"
"http://hu.dbpedia.org/resource/Ligatúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023tmk"
"http://hu.dbpedia.org/resource/Ligatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Ligatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/wikiPageID",66298
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/wikiPageRevisionID",23570080
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/tevan/tevan.mek"
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/064/pc006475.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/064/pc006475.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Ligatúra","http://hu.dbpedia.org/property/chaptr","Ligatura"
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/abstract","A ligatúra, magyarul ikerbetű nyomdászati szakkifejezés. Latin eredetű szó, amely elkötést, egyes írásokban összevont betűt, két egybeöntött nyomdai betűt, vagy kötőívet is jelenthet. Két vagy több betű egybeírását, összekapcsolását, egyesítését jelenti. Ezt a nyomdai szakszót a történettudomány is átvette, mert nemcsak a latin betűs írások használtak jelösszevonásokat, hanem gyakorlatilag minden hangjelölő írás, sőt a logografikus és szótagírások is, úgy mint az ékírás és hieroglif írás. A ligatúra attól lesz összevont jel és nem egyszerűen két szorosan egymás mellé írt karakter, hogy a jel (betű, szótag, szójel) egyes részei a másiknak is részét alkotják és alakja torzulhat, azaz félbevágva a ligatúrát nem kapjuk vissza az eredeti két jelet. Ligatúrának nevezzük továbbá az állandó összekapcsolásokat is, amikor a jelek egymás mellé írva más jelentéssel bírnak, mint külön-külön. A középkorban a kéziratokban és az ősnyomtatványokban gyakori volt. A középkori írásgyakorlatban – körülbelül az 5-8. században, a karoling írásreform előtt – jellemző volt, hogy folyamatos kézmozdulattal, az íróeszköz felemelése nélkül minél több betűt írtak le, még ha ez a betűk torzulásával vagy helyzetük megváltozásával járt is. Így a kódexmásolók is nagyon sok rövidítést, betűösszevonást használtak, egyrészt, hogy munkát, helyet takarítsanak meg, másrészt, hogy a sorokat megfelelően ki tudják tölteni. A 15-16. századi nyomdák gyakran használtak ligatúrákat: Gutenberg 42 soros Bibliájában 290 betűjel fordult elő, ezek nagy része ligatúra volt. A ligatúrákat kétféleképpen hozták létre: a betűket egymásba tolták vagy ívvel kötötték össze. A nyomdászatban két vagy több, egymásba kapcsolódó rajzú, egy testre öntött nyomdabetűt nevezünk ligatúrának. Több antikvánál ligatúraként jelennek meg az ff, fi, fj és fl betűpárok, mert ezekben a betűkapcsolatokban a második betű veszélyeztetné az f felső kanyarulatát, illetve az fi, fj kapcsolatokban az f az i vagy j pontját. A francia és latin szedéshez gyakran ligatúrának öntik az ae, oe, AE, OE betűket. Egyes betűtípusokban (például fraktúr) kiemelkedően sok ligatúra fordul elő."
"http://hu.dbpedia.org/resource/Ligatúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligatúra?oldid=23570080&ns=0"
"http://hu.dbpedia.org/resource/Ligatúra","http://dbpedia.org/ontology/wikiPageLength",7954
"http://hu.dbpedia.org/resource/Ligatúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligatúra"
"http://hu.dbpedia.org/resource/Betűkötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ligatúra"
"http://hu.wikipedia.org/wiki/Ligatúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligatúra"
