"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://www.w3.org/2000/01/rdf-schema#label","Steyr M1912"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://dbpedia.org/ontology/wikiPageID",1479415
"http://hu.dbpedia.org/resource/Steyr_M1912","http://dbpedia.org/ontology/wikiPageRevisionID",21968339
"http://hu.dbpedia.org/resource/Steyr_M1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.guns.ru/forums/icons/forum_pictures/007557/7557495.jpg"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenweapons.com/steyr-1912-video/"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariae.com/Stey12.htm"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/alkalmazásIdeje",1911
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/csőhossz",128
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/gyártásiDarabszám","~"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Steyr_Mannlicher"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/hossz",216
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/kép","Steyr Hahn M1912.JPG"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://hu.dbpedia.org/property/lőszer",9
