"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyaistennő","http://www.w3.org/2000/01/rdf-schema#label","Anyaistennő"
"http://hu.dbpedia.org/resource/Anyaistennő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Anyaistennő","http://dbpedia.org/ontology/wikiPageID",1494731
"http://hu.dbpedia.org/resource/Anyaistennő","http://dbpedia.org/ontology/wikiPageRevisionID",23524847
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/cím","Vallástörténeti kislexikon"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/cím","Szimbólumtár"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/kiadó","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/szerző","Gecse Gusztáv"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/szerző","Pál József"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/szerző","Újvári Edit"
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Anyaistennő","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Anyaistennő","http://dbpedia.org/ontology/abstract","Az anyaistennő a legfőbb rangra emelkedett nőnemű istenség, amely a természet, az anyaság, a termékenység, a teremtés és pusztítás képviselője vagy megszemélyesítője. Ha egyenlővé válik a Földdel és a természeti világgal, akkor Földanya néven is nevezik. Egyéb elnevezései: Magna Mater, Nagy Istennő. A kezdeti társadalmakban előtérbe kerülő természeti istenek közül természetszerűleg emelkedett ki a Földanya-istennő, mint a Föld létfontosságú termékenységének, e titokzatos és befolyásolhatatlan természeti erőnek a tükröződése. E társadalmak emberei a Hold változásai, a női élet és termékenység, valamint a Föld termékenysége között olyan összefüggést láttak, hogy a termékeny földet anyának képzelték (antropomorfizmus). A szülés és szoptatás által az élet eredője és fenntartója; már ősi ábrázolásain is a női nemiség jegyeinek hangsúlyozása látható (ún. Vénusz-szobrok; Willendorfi Vénusz)."
"http://hu.dbpedia.org/resource/Anyaistennő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyaistennő?oldid=23524847&ns=0"
"http://hu.dbpedia.org/resource/Anyaistennő","http://dbpedia.org/ontology/wikiPageLength",10047
"http://hu.dbpedia.org/resource/Anyaistennő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyaistennő"
"http://hu.dbpedia.org/resource/Földanya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyaistennő"
"http://hu.dbpedia.org/resource/Magna_Mater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyaistennő"
"http://hu.wikipedia.org/wiki/Anyaistennő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyaistennő"
