"subject","predicate","object"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/2000/01/rdf-schema#label","3728 IRAS"
"http://hu.dbpedia.org/resource/3728_IRAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xw3k"
"http://hu.dbpedia.org/resource/3728_IRAS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3728_IRAS","http://dbpedia.org/ontology/wikiPageID",548427
"http://hu.dbpedia.org/resource/3728_IRAS","http://dbpedia.org/ontology/wikiPageRevisionID",13245147
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/albedó",0.116
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/aphélium",480407143
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felszállóCsomó",167.417
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/félNagytengely",396488257
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/inklináció",22.585
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/közepesAnomália",310.945
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/név",3728
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/perihélium",312569372
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/perihéliumSzöge",281.122
