"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Rarities","http://www.w3.org/2000/01/rdf-schema#label","The Rarities"
"http://hu.dbpedia.org/resource/The_Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/The_Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/The_Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Rarities","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-albumok"
"http://hu.dbpedia.org/resource/The_Rarities","http://dbpedia.org/ontology/wikiPageID",1725470
"http://hu.dbpedia.org/resource/The_Rarities","http://dbpedia.org/ontology/wikiPageRevisionID",23054704
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/cím","The Rarities"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Japan_Best"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/extra","Carey"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/extra",""
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/extra","Dupri"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/hossz","8185.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/jelenlegi","The Rarities"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Legacy_Records"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","358.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/length","235.0"
