"subject","predicate","object"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/2000/01/rdf-schema#label","851 Zeissia"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7z1"
"http://hu.dbpedia.org/resource/851_Zeissia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/851_Zeissia","http://dbpedia.org/ontology/wikiPageID",526526
"http://hu.dbpedia.org/resource/851_Zeissia","http://dbpedia.org/ontology/wikiPageRevisionID",23736389
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.62
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/albedó",0.265
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/altNevek",1916
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/aphélium",363501344
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/felfedezésIdeje",1916
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/felszállóCsomó",141.233
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/forgásiPeriódus","33624.0"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/félNagytengely",333306479
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/inklináció",2.392
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/közepesAnomália",51.709
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/név","Zeissia"
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/perihélium",303111615
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/perihéliumSzöge",6.771
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/periódus",1214.72
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/851_Zeissia","http://hu.dbpedia.org/property/átlagosÁtmérő","12.26"
"http://hu.dbpedia.org/resource/851_Zeissia","http://dbpedia.org/ontology/abstract","A 851 Zeissia (ideiglenes jelöléssel 1916 S26) a Naprendszer kisbolygóövében található aszteroida. Szergej Beljavszkij fedezte fel 1916. április 2-án."
"http://hu.dbpedia.org/resource/851_Zeissia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/851_Zeissia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/851_Zeissia?oldid=23736389&ns=0"
"http://hu.dbpedia.org/resource/851_Zeissia","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/851_Zeissia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/851_Zeissia"
"http://hu.wikipedia.org/wiki/851_Zeissia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/851_Zeissia"
