"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius (a S. Spiritu)"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmelita_szerzetesek"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://dbpedia.org/ontology/wikiPageID",69958
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://dbpedia.org/ontology/wikiPageRevisionID",22944295
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://dbpedia.org/ontology/abstract","Ambrosius (a S. Spiritu) (18. század) karmelita szerzetes Budán."
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrosius_(a_S._Spiritu)?oldid=22944295&ns=0"
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrosius_(a_S._Spiritu)"
"http://hu.wikipedia.org/wiki/Ambrosius_(a_S._Spiritu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrosius_(a_S._Spiritu)"
