"subject","predicate","object"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/2000/01/rdf-schema#label","10587 Strindberg"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygw7y"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://dbpedia.org/ontology/wikiPageID",681218
"http://hu.dbpedia.org/resource/10587_Strindberg","http://dbpedia.org/ontology/wikiPageRevisionID",20437358
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/aphélium",432922550
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/felszállóCsomó",142.37
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/félNagytengely",403219803
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/inklináció",10.085
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/közepesAnomália",303.793
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/név",10587
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/perihélium",373517056
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/perihéliumSzöge",297.929
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/periódus",1616.3
"http://hu.dbpedia.org/resource/10587_Strindberg","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/10587_Strindberg","http://dbpedia.org/ontology/abstract","A 10587 Strindberg (ideiglenes jelöléssel 1996 NF3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1996. július 14-én."
"http://hu.dbpedia.org/resource/10587_Strindberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10587_Strindberg?oldid=20437358&ns=0"
"http://hu.dbpedia.org/resource/10587_Strindberg","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/10587_Strindberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10587_Strindberg"
"http://hu.wikipedia.org/wiki/10587_Strindberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10587_Strindberg"
