"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–lovagrendi háború (1331–32)"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://dbpedia.org/ontology/wikiPageID",73174
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://dbpedia.org/ontology/wikiPageRevisionID",21432315
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_és_Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://dbpedia.org/ontology/abstract","A lengyel-lovagrendi háború a Német Lovagrend és a Lengyel Királyság között 1331 és 32 közt végbement konfliktus."
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1331–32)?oldid=21432315&ns=0"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.dbpedia.org/resource/Płowcei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.dbpedia.org/resource/1331–32-es_lengyel-lovagrendi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.dbpedia.org/resource/1331–32-es_lengyel_lovagrendi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.dbpedia.org/resource/1331–32-es_lengyel–lovagrendi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.dbpedia.org/resource/Lengyel-lovagrendi_háború_(1331-32)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
"http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1331–32)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1331–32)"
