"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Árpád (botanikus)"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://dbpedia.org/ontology/wikiPageID",1501826
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23413325
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol51_p3-8.pdf"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://dbpedia.org/ontology/abstract","Károlyi Árpád (Szerbia, , 1907. március 13. – Nagykanizsa, 1972. május 16.) vegyészmérnök, botanikus."
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi_Árpád_(botanikus)?oldid=23413325&ns=0"
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",8073
"http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi_Árpád_(botanikus)"
"http://hu.wikipedia.org/wiki/Károlyi_Árpád_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi_Árpád_(botanikus)"
