"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_VI_–_Ain’t_No_Grave","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Dave_Lombardo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Dave_Lombardo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Jeff_Hanneman","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Jeff_Hanneman","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/John_Frusciante","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/John_Frusciante","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Johnny_Cash","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Kerry_King","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Kerry_King","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Mezmerize","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Mezmerize","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Shake_Your_Money_Maker","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Shake_Your_Money_Maker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Slayer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Slayer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Steal_This_Album!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Steal_This_Album!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/System_of_a_Down_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/System_of_a_Down_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Toxicity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Toxicity","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Undisputed_Attitude","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/American_Recordings"
"http://hu.dbpedia.org/resource/Undisputed_Attitude","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/American_Recordings"
