"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectis_simus","http://www.w3.org/2000/01/rdf-schema#label","Alectis simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alectis_simus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Alectis_simus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_simus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://dbpedia.org/ontology/wikiPageID",1024343
"http://hu.dbpedia.org/resource/Alectis_simus","http://dbpedia.org/ontology/wikiPageRevisionID",20135067
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/name","Alectis simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikicommonscat","Alectis simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/wikispecies","Alectis simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/binomial","Alectis simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alectis"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1815"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/species","A. simus"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Alectis_simus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Alectis_simus","http://dbpedia.org/ontology/abstract","Az Alectis simus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe és a tüskésmakréla-félék (Carangidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Alectis_simus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alectis_simus?oldid=20135067&ns=0"
"http://hu.dbpedia.org/resource/Alectis_simus","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Alectis_simus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alectis_simus"
"http://hu.wikipedia.org/wiki/Alectis_simus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alectis_simus"
