"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Landquart–Thusis-vasútvonal"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1454194
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22526351
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Glacier-Express_zwischen_Reichenau-Tamins_und_Bonaduz.jpg"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/länge",41.28
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/textFoto","A világhírű Glacier Express a vonalon"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/stromw",11
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/chFpf",910
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://hu.dbpedia.org/property/neigung",25
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://dbpedia.org/ontology/abstract","A Landquart–Thusis-vasútvonal a svájci RhB vasúttársaság egyik vasútvonala, mely köti össze -szal. Ezen a vasútvonalon közlekedik a világhírű Glacier Express is. A 41,3 km hosszúságú, 1000 mm-es nyomtávolságú vasútvonal 1896-ban nyílt meg. Később 11 kV 16,7 Hz váltakozó árammal villamosították. és Chur között párhuzamosan halad a Chur–St. Margrethen-vasútvonallal."
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landquart–Thusis-vasútvonal?oldid=22526351&ns=0"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landquart–Thusis-vasútvonal"
"http://hu.wikipedia.org/wiki/Landquart–Thusis-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal"
