"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepszis","http://www.w3.org/2000/01/rdf-schema#label","Szepszis"
"http://hu.dbpedia.org/resource/Szepszis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w_8"
"http://hu.dbpedia.org/resource/Szepszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgezések"
"http://hu.dbpedia.org/resource/Szepszis","http://dbpedia.org/ontology/wikiPageID",571505
"http://hu.dbpedia.org/resource/Szepszis","http://dbpedia.org/ontology/wikiPageRevisionID",23322872
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szepszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szepszis","http://dbpedia.org/ontology/abstract","A szepszis vagy vérmérgezés a szervezet egészét érintő gyulladásos válaszreakció, melynek hátterében fertőzés áll. A szepszis súlyos, potenciálisan életveszélyes állapot, mely során a gyulladásos válasz kontrollálatlan, ezért a szervezet magát is károsítja, a folyamat végül többszörös szervi elégtelenségbe torkollik. Ezt a reakciót akár egyes kórokozók, akár azok mérgező termékeinek a vérkeringésbe jutása okozza. A kórokozók leggyakrabban baktériumok, de lehetnek vírusok, gombák és egyéb mikrobák, például protozoonok. Ha a szepszis kritériumai mellett szervi elégtelenség is kialakul, súlyos szepszisről, ha pedig tejsavas acidózis vagy intravénás folyadékpótlással sem korrigálható hipotenzió (vérnyomáscsökkenés) kíséri, akkor szeptikus sokkról beszélünk."
"http://hu.dbpedia.org/resource/Szepszis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepszis?oldid=23322872&ns=0"
"http://hu.dbpedia.org/resource/Szepszis","http://dbpedia.org/ontology/wikiPageLength",7916
"http://hu.dbpedia.org/resource/Szepszis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepszis"
"http://hu.dbpedia.org/resource/Szeptikémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepszis"
"http://hu.dbpedia.org/resource/Vérmérgezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepszis"
"http://hu.wikipedia.org/wiki/Szepszis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepszis"
