"subject","predicate","object"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/2000/01/rdf-schema#label","6479 Leoconnolly"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73gp"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://dbpedia.org/ontology/wikiPageID",595479
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://dbpedia.org/ontology/wikiPageRevisionID",13260621
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/aphélium",462432435
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/felszállóCsomó",161.998
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/félNagytengely",390945178
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/inklináció",13.306
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/közepesAnomália",70.943
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/név",6479
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/perihélium",319457920
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/perihéliumSzöge",50.797
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/periódus",1543.07
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://hu.dbpedia.org/property/átlagosÁtmérő","17.02"
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://dbpedia.org/ontology/abstract","A 6479 Leoconnolly (ideiglenes jelöléssel 1988 LC) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. június 15-én."
"http://hu.dbpedia.org/resource/6479_Leoconnolly","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
