"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton-ősbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.dbpedia.org/resource/Hochstetter-ősbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Ősbékafélék"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sr8d"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kétéltűi"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://dbpedia.org/ontology/wikiPageID",172162
"http://hu.dbpedia.org/resource/Ősbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22358589
"http://hu.dbpedia.org/resource/Ősbékafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202079"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/name","Ősbékafélék"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hochstetter-ősbéka"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/familia","Ősbékafélék"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikicommonscat","Leiopelmatidae"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/wikispecies","Leiopelmatidae"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/genus","Leiopelma"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1861"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/rangeMap","Leiopelmatidae range zoomed.png"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://hu.dbpedia.org/property/subordo","Archaeobatrachia"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://dbpedia.org/ontology/abstract","Az ősbékafélék (Leiopelmatidae) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család.1 nem és 4 élő faj tartozik a családba."
"http://hu.dbpedia.org/resource/Ősbékafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősbékafélék?oldid=22358589&ns=0"
"http://hu.dbpedia.org/resource/Ősbékafélék","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Ősbékafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősbékafélék"
"http://hu.dbpedia.org/resource/Leiopelma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.dbpedia.org/resource/Leiopelmatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősbékafélék"
"http://hu.wikipedia.org/wiki/Ősbékafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősbékafélék"
