"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bootvírus","http://www.w3.org/2000/01/rdf-schema#label","Bootvírus"
"http://hu.dbpedia.org/resource/Bootvírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Bootvírus","http://dbpedia.org/ontology/wikiPageID",572578
"http://hu.dbpedia.org/resource/Bootvírus","http://dbpedia.org/ontology/wikiPageRevisionID",21834577
"http://hu.dbpedia.org/resource/Bootvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bootvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Bootvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bootvírus","http://dbpedia.org/ontology/abstract","A bootvírus olyan számítógépes vírus, amely azokat a lemezterületeket használja fel önmaga terjesztésére, amelyeket a számítógép bekapcsoláskor automatikusan lefuttat: a merevlemez Master Boot Recordját, vagy a floppylemezek és merevlemez-partíciók . A bootvírus a vírusok egyik legrégebbi típusa: az első PC-s vírus, a is boot vírus volt. A 90-es években a vírusok egyik leggyakoribb fajtája volt, különösen a Windows 3.1 megjelenésekor, ami jelenlétében általában nem működött, a bootvírusok azonban zavartalanul tudtak futni rajta."
"http://hu.dbpedia.org/resource/Bootvírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bootvírus?oldid=21834577&ns=0"
"http://hu.dbpedia.org/resource/Bootvírus","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Bootvírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bootvírus"
"http://hu.dbpedia.org/resource/Boot_vírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bootvírus"
"http://hu.wikipedia.org/wiki/Bootvírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bootvírus"
"http://hu.dbpedia.org/resource/Rendszervírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bootvírus"
