"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Diyarbakır (tartomány)"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjp4"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://dbpedia.org/ontology/wikiPageID",335824
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23562183
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diyarbakir.gov.tr"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://xmlns.com/foaf/0.1/name","Diyarbakır tartomány"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://xmlns.com/foaf/0.1/nick","DIY"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Diyarbakır_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
