"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://www.w3.org/2000/01/rdf-schema#label","Harwood-frankolin"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv34f"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pternistis"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageID",580997
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageRevisionID",20998523
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212053714/http:/www.arkive.org/harwoods-francolin/francolinus-harwoodi/"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Francolinus+harwoodi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=168&m=0"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/checklist.jsp%3Fregion=afc&list=sibleymonroe"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175978%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/harwoods-francolin-francolinus-harwoodi%7Ctitle="
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/name","Harwood-frankolin"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/wikispecies","Francolinus harwoodi"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/binomial","Pternistis harwoodi"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/binomialAuthority","Blundell & Fraser, 1899"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/genus","Pternistis"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/species","P. harwoodi"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/abstract","A Harwood-frankolin (Pternistis harwoodi) a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába és a fogolyformák (Perdicinae) alcsaládjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Harwood's Francolin)."
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harwood-frankolin?oldid=20998523&ns=0"
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Harwood-frankolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harwood-frankolin"
