"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Belga_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Belga–holland_határvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:2000-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Belga–holland kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1672080
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22064253
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga–holland kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga–holland_kapcsolatok?oldid=22064253&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
