"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Natalja Alekszejevna Romanova orosz nagyhercegné"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwjhp"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösnék"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Natalja_Alekszejevna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
