"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/2000/01/rdf-schema#label","Szedenics György"
"http://hu.dbpedia.org/resource/Szedenics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Szedenics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szedenics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szedenics_György","http://dbpedia.org/ontology/wikiPageID",1323543
"http://hu.dbpedia.org/resource/Szedenics_György","http://dbpedia.org/ontology/wikiPageRevisionID",21634505
"http://hu.dbpedia.org/resource/Szedenics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szedenics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szedenics_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szedenics_György","http://hu.dbpedia.org/property/szakma","pap"
"http://hu.dbpedia.org/resource/Szedenics_György","http://hu.dbpedia.org/property/tisztség","esperes-lelkész"
"http://hu.dbpedia.org/resource/Szedenics_György","http://dbpedia.org/ontology/abstract","Szedenics György (Farád, 1798. november 28. – Nemesszalók, 1867. október 19.) evangélikus esperes-lelkész."
"http://hu.dbpedia.org/resource/Szedenics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedenics_György?oldid=21634505&ns=0"
"http://hu.dbpedia.org/resource/Szedenics_György","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Szedenics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedenics_György"
"http://hu.wikipedia.org/wiki/Szedenics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedenics_György"
