"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawsonit","http://www.w3.org/2000/01/rdf-schema#label","Lawsonit"
"http://hu.dbpedia.org/resource/Lawsonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdkc4"
"http://hu.dbpedia.org/resource/Lawsonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Lawsonit","http://dbpedia.org/ontology/wikiPageID",39415
"http://hu.dbpedia.org/resource/Lawsonit","http://dbpedia.org/ontology/wikiPageRevisionID",22793046
"http://hu.dbpedia.org/resource/Lawsonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Lawsonit","http://hu.dbpedia.org/property/alosztály","..."
"http://hu.dbpedia.org/resource/Lawsonit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Lawsonit","http://dbpedia.org/ontology/abstract","A lawsonit a szilikátok osztályába tartozó ásványfaj."
"http://hu.dbpedia.org/resource/Lawsonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawsonit?oldid=22793046&ns=0"
"http://hu.dbpedia.org/resource/Lawsonit","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Lawsonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawsonit"
"http://hu.wikipedia.org/wiki/Lawsonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawsonit"
