"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://dbpedia.org/ontology/wikiPageID",1027560
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://dbpedia.org/ontology/wikiPageRevisionID",17380631
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NfociNORJPN?oldid=17380631&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NfociNORJPN"
