"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://www.w3.org/2000/01/rdf-schema#label","Claver Szent Péter"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragonaiak"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://dbpedia.org/ontology/wikiPageID",1410408
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23875306
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spanyol_Birodalom"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Új-Granadai_alkirályság"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cartagena_(Kolumbia)"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/kép","StPeterClaver.jpg"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/képaláírás","A feketék apostola"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/név","Claver Szent Péter"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verdú"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katalónia"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/halálozásiIdő",", 1654. szeptember 8."
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_9."
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/IX._Piusz_pápa"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1851
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1888
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/születésiIdő",1580
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/védőszentje","rabszolgák, Kolumbia, afroamerikai missziók, tengerészek"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/kegyhely","Claver Szent Péter-templom, Cartagena, Kolumbia"
