"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Adèle de Vermandois"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8k2h"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://dbpedia.org/ontology/wikiPageID",261748
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://dbpedia.org/ontology/wikiPageRevisionID",23557435
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://dbpedia.org/ontology/abstract","Adèle de Vermandois ( - 960) I. Arnulf flamand gróf felesége volt. Születési helye és ideje nem ismert. Szülei II. Heribert vermandois-i gróf és I. Róbert francia király lánya (a név nem maradt fenn). 934-ben kötött házasságot Arnulf flamand gróffal és a házasságból három utód született: 
* Balduin ( - 962. január 1.), aki III. Balduin néven apja társuralkodója volt. 
* Liutgard ( - 962. október 1.), férje Wichmann genti gróf 
* Egbert ( - kb. 953. július 10. előtt)"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adèle_de_Vermandois?oldid=23557435&ns=0"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adèle_de_Vermandois"
"http://hu.wikipedia.org/wiki/Adèle_de_Vermandois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adèle_de_Vermandois"
