"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Szamoa címere"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y4_w"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tagállamok_és_külbirtokok_címerei"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://dbpedia.org/ontology/wikiPageID",264389
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23863915
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://dbpedia.org/ontology/abstract","Amerikai Szamoa címere egy fekete-fehér színű korong, rajta tradicionális, helyi jelképekkel. A légycsapó a bölcsességet, a bot (To’oto’o) pedig a hatalmat jelképezi. Mindkét jelkép a törzsfőnökök rangját jelképezi. A tál (Tanoa) a törzsfők szolgálatát szimbolizálja. A korong alján a terület mottója olvasható: „Samoa Ia Muamua Le Atua” (Szamoa, engedd, hogy Isten legyen az első)."
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Szamoa_címere?oldid=23863915&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Szamoa_címere"
"http://hu.wikipedia.org/wiki/Amerikai_Szamoa_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Szamoa_címere"
