"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/2000/01/rdf-schema#label","Johann Tschopp"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3k3h"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/wikiPageID",898706
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/wikiPageRevisionID",22892785
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206130806/http:/www.cqranking.com/men/asp/gen/rider.asp%3Friderid=646"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=9908"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/kép","Johann Tschopp-IMG 1215.JPG"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/név","Johann Tschopp"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Total_Direct_Énergie"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phonak"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/IAM_Cycling"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/frissítés",2013
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapatOrszág","svájci"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapatOrszág","amerikai"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapatOrszág","svájc"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/IAM_Cycling"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sierre"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/abstract","Johann Tschopp svájci profi kerékpáros. Jelenleg a svájci csapatában versenyez."
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Tschopp?oldid=22892785&ns=0"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Tschopp"
"http://hu.wikipedia.org/wiki/Johann_Tschopp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Tschopp"
