"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Burján Csaba"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rövidpályás_gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageID",1012609
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23668155
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttrackonline.info/skaterbio.php%3Fid=STHUN12709199401"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidsnews.hu/2018/04/interju-burjan-csabaval-teli-olimpiai-bajnokunkkal/"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/federations/ISU/ShortTrack/Bio.aspx%3Fath=7738&evt=11212100000008"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkse.webnode.hu/versenyzok/burjan-csaba/"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/edző","Bánhidi Ákos"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/edző","Lina Csang"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/edző","Telegdi Csaba"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/név","Burján Csaba"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/url","http://pkse.webnode.hu/versenyzok/burjan-csaba/"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Korcsolyázó_Sport_Egyesület"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Burján_Csaba","http://hu.dbpedia.org/property/szakág","Rövidpályás"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/abstract","Burján Csaba (Pécs, 1994. szeptember 27. –) olimpiai- és Európa-bajnok magyar rövidpályás gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Burján_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burján_Csaba?oldid=23668155&ns=0"
"http://hu.dbpedia.org/resource/Burján_Csaba","http://dbpedia.org/ontology/wikiPageLength",20009
"http://hu.dbpedia.org/resource/Burján_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burján_Csaba"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Burján_Csaba"
"http://hu.wikipedia.org/wiki/Burján_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burján_Csaba"
