"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar fattyúnyelvi szótárak listája"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak_listái"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageID",65810
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23904683
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/mnyj/38/28kistam.doc"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01690"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/zol_ged/zolgedbp.htm"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/sorozat/szlbibl/szl_bi.htm"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/zol_ged/zg_bpold.htm"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/abstract","A magyar fattyúnyelvi szótárakat és az egyéb fattyúnyelvvel foglalkozó munkákat kivétel nélkül a Zolnay Vilmos–Gedényi Mihály szerzőpáros készítette az általuk fattyúnyelvnek nevezett szleng történeti, etimológiai, valamint értelmező- és szinonimaszótári feldolgozása során. Nagyobb munkáikból egyik sem látott nyomtatásban napvilágot, életükben csak néhány kisebb írásuk jelenhetett meg."
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_fattyúnyelvi_szótárak_listája?oldid=23904683&ns=0"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageLength",14777
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_fattyúnyelvi_szótárak_listája"
"http://hu.dbpedia.org/resource/Fattyúnyelvi_szótárak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája"
"http://hu.dbpedia.org/resource/Fattyúnyelvi_szótárak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája"
"http://hu.wikipedia.org/wiki/Magyar_fattyúnyelvi_szótárak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája"
