"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://www.w3.org/2000/01/rdf-schema#label","Mocsári ibolya"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz3hv"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibolyafélék"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://dbpedia.org/ontology/wikiPageID",392649
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",23571989
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-33800032"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/name","Mocsári ibolya"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikicommonscat","Viola palustris"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/wikispecies","Viola palustris"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/binomial","Viola palustris"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/species","V. palustris"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/synonyms","*Viola epipsila Ledeb.
* Viola epipsila subsp. repens  W. Becker
* Viola palustris var. brevipes  R.J. Davis"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://dbpedia.org/ontology/abstract","A mocsári ibolya, posványibolya vagy lápi ibolya (Viola palustris) a Malpighiales rendjébe, ezen belül az ibolyafélék (Violaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_ibolya?oldid=23571989&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_ibolya"
"http://hu.dbpedia.org/resource/Lápi_ibolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ibolya"
"http://hu.dbpedia.org/resource/Posványibolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ibolya"
"http://hu.dbpedia.org/resource/Viola_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ibolya"
"http://hu.dbpedia.org/resource/Viola_persicifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ibolya"
"http://hu.dbpedia.org/resource/Viola_stagnina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ibolya"
"http://hu.wikipedia.org/wiki/Mocsári_ibolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_ibolya"
