"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Tolna_megyében","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyönk"
"http://hu.dbpedia.org/resource/Búsbach_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyönk"
"http://hu.dbpedia.org/resource/Fördős_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyönk"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/2000/01/rdf-schema#label","Gyönk"
"http://hu.dbpedia.org/resource/Gyönk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59k1p"
"http://hu.dbpedia.org/resource/Gyönk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Gyönk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyönk","http://dbpedia.org/ontology/wikiPageID",43533
"http://hu.dbpedia.org/resource/Gyönk","http://dbpedia.org/ontology/wikiPageRevisionID",23655581
"http://hu.dbpedia.org/resource/Gyönk","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=1202"
"http://hu.dbpedia.org/resource/Gyönk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514205110/http:/gyonk.lutheran.hu/"
"http://hu.dbpedia.org/resource/Gyönk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyonk.hu"
