"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/2000/01/rdf-schema#label","Bačevina"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0gzr"
"http://hu.dbpedia.org/resource/Bačevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/wikiPageID",880189
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/wikiPageRevisionID",22596747
"http://hu.dbpedia.org/resource/Bačevina","http://xmlns.com/foaf/0.1/name","Bačevina"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/név","Bačevina"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/helyiNév","Бачевина"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",444
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Bačevina","http://hu.dbpedia.org/property/község","Lebane"
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/abstract","Bačevina (cirill betűkkel Бачевина) egy falu Szerbiában, a , Lebane községben."
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bačevina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bačevina?oldid=22596747&ns=0"
"http://hu.dbpedia.org/resource/Bačevina","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Bačevina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bačevina"
"http://hu.wikipedia.org/wiki/Bačevina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bačevina"
