"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlton_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Essendon_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Geelong_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál futball klubok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://dbpedia.org/ontology/wikiPageID",656662
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://dbpedia.org/ontology/wikiPageRevisionID",13269430
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál futball klubok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_futball_klubok?oldid=13269430&ns=14"
"http://hu.dbpedia.org/resource/Melbourne_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
