"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Milko_Gajdarszki"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://www.w3.org/2000/01/rdf-schema#label","Milko Gajdarszki"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/deathDate",1946-12-23
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófiaiak"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/wikiPageID",1475126
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/wikiPageRevisionID",21129868
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6428%7Ctitle=Milko"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
