"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Muckenhaupt Erzsébet"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtörténészek"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_József-díjasok"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://dbpedia.org/ontology/wikiPageID",742267
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",21980210
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/név","Muckenhaupt Erzsébet"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombatság"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/szakma","könyvtörténész"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://dbpedia.org/ontology/abstract","Muckenhaupt Erzsébet (Szombatság, 1952. október 28. –) romániai magyar muzeológus, könyvtörténész."
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muckenhaupt_Erzsébet?oldid=21980210&ns=0"
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muckenhaupt_Erzsébet"
"http://hu.wikipedia.org/wiki/Muckenhaupt_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muckenhaupt_Erzsébet"
