"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1976-os női kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq2fy6"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_sportban"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",790358
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155391
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_DzSpICIYIPoSLB9FW6ZQt0.compID_pnlxO1HYJhUh,MTfrmUO03.season_1976.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSW/sid/2284/_/1976_European_Championship_for_Women/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524142153/http:/todor66.com/basketball/Europe/Women_1976.html%7Carchivedate=2012-05-24"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Women_1976.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1976-eurobasket-women-epr22538.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-j"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1976
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_20."
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_29."
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Franciaország"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",13
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",13
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1974
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",6199
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/góltípus","Pontok"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1140.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","660.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","540.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1020.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1110.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1005.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","900.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1260.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/időpont","1230.0"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",1978
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",48
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",36
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",37
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",34
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",35
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",32
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",33
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",46
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",45
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",42
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",40
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",41
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",52
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",48
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",49
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",23
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",19
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",30
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",31
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",28
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",29
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",26
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",27
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",24
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",25
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/részeredmény",38
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/sporteseményNeve","kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Női"
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",43
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",46
"http://hu.dbpedia.org/resource/1976-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",44
