"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balás_Béla_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/László_Gábor_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Marczell_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Regnum_Marianum_Katolikus_Közösség_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Sajgó_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Shvoy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Vigassy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Werner_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Zászlónk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://www.w3.org/2000/01/rdf-schema#label","Regnum Marianum közösség"
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://dbpedia.org/ontology/wikiPageID",1706084
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22658304
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://www.w3.org/2004/02/skos/core#prefLabel","Regnum Marianum közösség"
"http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regnum_Marianum_közösség?oldid=22658304&ns=14"
