"subject","predicate","object"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://www.w3.org/2000/01/rdf-schema#label","R–5 (rakéta)"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közepes_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://dbpedia.org/ontology/wikiPageID",1526514
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",21949106
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/gyártó",586
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/hatótávolság","1200.0"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/kép","R-5.svg"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/képaláírás","Az R–5 rakéta rajza"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/név","R–5"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/fokozatokSzáma",1
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/funkció","közepes hatótávolságú ballisztikus rakéta"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/grauKód",8
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/natoKód","SS–3 Shyster"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/robbanótöltet","nukleáris"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/szolgálatbaÁllás",1956
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/változat","R–5M"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Szovjet_Hadsereg"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://dbpedia.org/ontology/abstract","Az R–5 (NATO-kódja: SS–3 Shyster, GRAU-kódja: 8A62) szovjet közepes hatótávolságú, folyékony hajtóanyagú, egyfokozatú ballisztikus rakéta, melyet az OKB–1 tervezőirodában fejlesztettek ki Szergej Koroljov irányításával az 1940-es éve végén, az 1950-es évek elején. Nukleáris robbanófejjel felszerelt, módosított változata az R–5M. Alapjául szolgált több ."
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R–5_(rakéta)?oldid=21949106&ns=0"
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/R–5_(rakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R–5_(rakéta)"
"http://hu.dbpedia.org/resource/8A62","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–5_(rakéta)"
"http://hu.dbpedia.org/resource/SS–3_Shyster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–5_(rakéta)"
"http://hu.wikipedia.org/wiki/R–5_(rakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R–5_(rakéta)"
