"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Hubay Gusztáv"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1011527
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23651529
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/pdf/szlex02_2.pdf"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/153.html"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/344.html"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://cegledipanorama.hu/2013-06-12/a-nemet-cegleden-komediazhat/"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://xmlns.com/foaf/0.1/name","Hubay Gusztáv"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szatmárnémeti_színház_igazgatói"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/házastárs","Rumpler Gizella"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/kép","Hubay Gusztáv.jpg"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/képaláírás","Hubay Gusztáv"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/név","Hubay Gusztáv"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/születésiNév","Klinger Gusztáv"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/abstract","Hubay Gusztáv, névváltozat: Hubai, született: Klinger (Cegléd, 1825. január 27. – Budapest, 1908. március 9.) vidéki színész és színigazgató, honvédszázados."
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rumpler_Gizella"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubay_Gusztáv?oldid=23651529&ns=0"
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",7943
"http://hu.dbpedia.org/resource/Hubay_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubay_Gusztáv"
"http://hu.dbpedia.org/resource/Klinger_Gusztáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hubay_Gusztáv"
"http://hu.wikipedia.org/wiki/Hubay_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubay_Gusztáv"
