"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://www.w3.org/2000/01/rdf-schema#label","Albert Scherrer"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k740"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/wikiPageID",749836
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/wikiPageRevisionID",13287835
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/albert-scherrer.aspx"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-schalb.html"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/név","Albert Scherrer"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hersham_and_Walton_Motors"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/elsőNagydíj",1953
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/abstract","Albert Scherrer (1908. február 28. – Bázel, 1986, július 5.) svájci autóversenyző."
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Scherrer?oldid=13287835&ns=0"
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Albert_Scherrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Scherrer"
"http://hu.wikipedia.org/wiki/Albert_Scherrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Scherrer"
