"subject","predicate","object"
"http://hu.dbpedia.org/resource/SN_2007bi","http://www.w3.org/2000/01/rdf-schema#label","SN 2007bi"
"http://hu.dbpedia.org/resource/SN_2007bi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfcbt"
"http://hu.dbpedia.org/resource/SN_2007bi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupernóvák"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageID",583836
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageRevisionID",23740454
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20091203-gigaszi-szupernova-tobb-mint-200-naptomegu-csillag-robbanasat-eszleltek.html%7Ctitle=Hatalmas"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206104438/http:/www.spacedaily.com/reports/A_Superbright_Supernova_That_The_First_Of_Its_Kind_999.html%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacedaily.com/reports/A_Superbright_Supernova_That_The_First_Of_Its_Kind_999.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2009/12/091202153939.htm%7Ctitle=Superbright"
"http://hu.dbpedia.org/resource/SN_2007bi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SN_2007bi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SN_2007bi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/abstract","Az SN 2007bi pekuliáris , melyet az keresőprogram fedezett fel, egy nem katalogizált törpegalaxis közelében 2007 elején, már halványodás közben. A fényesedő szupernóvát később a Catalina Sky Survey felvételén is megtalálták, 70 nappal maximuma előtt. A szupernóva rendkívül nagy abszolút fényessége és az elhalványodás hosszú (555 napos) időtartama alapján a modellszámítások szerint egy extrém nehéz, mintegy 200 naptömegű, III. populációs csillag robbanása volt. Spektrumából a hidrogén- és a héliumvonalak hiányoztak, emiatt sorolták eredetileg az Ic típusú szupernóvák közé, valójában a korábban csak elméleti alapon megjósolt elsőnek felfedezett példánya volt."
"http://hu.dbpedia.org/resource/SN_2007bi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SN_2007bi?oldid=23740454&ns=0"
"http://hu.dbpedia.org/resource/SN_2007bi","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/SN_2007bi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SN_2007bi"
"http://hu.wikipedia.org/wiki/SN_2007bi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SN_2007bi"
