"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Schatzl_Nadine"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/2000/01/rdf-schema#label","Schatzl Nadine"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://dbpedia.org/ontology/wikiPageID",1368043
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://dbpedia.org/ontology/wikiPageRevisionID",23905798
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC_női_kézilabda_keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/kép","Nadine Schatzl 2011c.jpg"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/képaláírás","Schatzl Nadine 2011-ben"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/név","Schatzl Nadine"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érd_NK"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_Barabás_KC"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_München"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Mohács_KC"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/válfriss",2020-11-16
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://dbpedia.org/ontology/abstract","Schatzl Nadine (München, 1993. november 19. –) magyar kézilabdázó, balszélső, jelenleg a Ferencvárosi TC csapatában játszik. Testvére Schatzl Natalie az Dunaújvárosi KKA játékosa."
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schatzl_Nadine?oldid=23905798&ns=0"
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://dbpedia.org/ontology/wikiPageLength",6590
"http://hu.dbpedia.org/resource/Schatzl_Nadine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schatzl_Nadine"
"http://hu.wikipedia.org/wiki/Schatzl_Nadine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schatzl_Nadine"
