"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sencsou–7","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Sencsou–8"
"http://hu.dbpedia.org/resource/Sencsou–8","http://www.w3.org/2000/01/rdf-schema#label","Sencsou–8"
"http://hu.dbpedia.org/resource/Sencsou–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mjs"
"http://hu.dbpedia.org/resource/Sencsou–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sencsou_űrhajók"
"http://hu.dbpedia.org/resource/Sencsou–8","http://dbpedia.org/ontology/wikiPageID",853501
"http://hu.dbpedia.org/resource/Sencsou–8","http://dbpedia.org/ontology/wikiPageRevisionID",20476251
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sencsou-program"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/személyzet","személyzet nélkül"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Sencsou–7"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ–2F"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Sencsou–9"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/repülésNeve","Sencsou–8"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/start",2011
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Csiucsüan_Űrközpont"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Belső-Mongólia_Autonóm_Terület"
"http://hu.dbpedia.org/resource/Sencsou–8","http://hu.dbpedia.org/property/leszállásIdeje","--11-17"
"http://hu.dbpedia.org/resource/Sencsou–8","http://dbpedia.org/ontology/abstract","A Sencsou–8 a Sencsou-program személyzet nélküli küldetése, amely az első kínai dokkolást hajtotta végre a Tienkung–1 űrállomással. A Sencsou–8 fedélzetén összesen 17 biológiai-élettudományi kísérlet is helyet kapott. Ezek közül tíz kínai, hat német irányítású, egy pedig közös kísérlet. A német űrkutatási szervezet, a 2008-ban kötött megállapodást a kínai emberes űrprogramban való részvételről. A kínai fél számára az együttműködés azért is fontos, mert így a külvilág számára jelezni tudják nyitottságukat."
"http://hu.dbpedia.org/resource/Sencsou–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sencsou–8?oldid=20476251&ns=0"
"http://hu.dbpedia.org/resource/Sencsou–8","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Sencsou–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sencsou–8"
"http://hu.dbpedia.org/resource/Sencsou–9","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Sencsou–8"
"http://hu.dbpedia.org/resource/Sencsou-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sencsou–8"
"http://hu.wikipedia.org/wiki/Sencsou–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sencsou–8"
