"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://www.w3.org/2000/01/rdf-schema#label","Barcs–Pakráci HÉV"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://dbpedia.org/ontology/wikiPageID",345217
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",22475117
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://hu.dbpedia.org/property/szócikk","Barcs-pakráci h. é. vasút"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://hu.dbpedia.org/property/elérésIdeje",2012-01-03
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://dbpedia.org/ontology/abstract","A Barcs–Pakráci helyiérdekű vasút 1884 és 1885 között épült. Hossza 123,8 km, fő iránya Barcs–Verőce–Daruvár–Pakrác. Szárnyvonalai –Szlatina és –. Alaptőkéje 11 millió forint volt. Ebből 5 millió forint volt a törzs-, 6 millió az elsőbbségi részvény; melynek jövedelmezőségét 300 000 forint erejéig az üzletet kezelő Déli Vasút garantálta. A vonal hegyi jellegű volt, 4 vízválasztóval. Legnagyobb emelkedése, 25‰, a kanyarulatok legkisebb sugara 150 méter volt. A vonal nagy része csúszásra hajlamos oldalakon haladt. Érdekes hídja volt a a Déli Vasút barcsi állomásának közelében."
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcs–Pakráci_HÉV?oldid=22475117&ns=0"
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcs–Pakráci_HÉV"
"http://hu.dbpedia.org/resource/Barcs-Pakráci_HÉV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV"
"http://hu.wikipedia.org/wiki/Barcs–Pakráci_HÉV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcs–Pakráci_HÉV"
