"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://www.w3.org/2000/01/rdf-schema#label","Cézium-aurid"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vmgn"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_aranyvegyületek"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://dbpedia.org/ontology/wikiPageID",1069641
"http://hu.dbpedia.org/resource/Cézium-aurid","http://dbpedia.org/ontology/wikiPageRevisionID",22897729
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://dbpedia.org/ontology/abstract","A cézium-aurid (képlete: CsAu) szervetlen sószerű vegyület, melyben szokatlan módon az anion egy fémion, az auridion (Au−). Sztöchiometrikus mennyiségű cézium és arany hevítésekor a két fémessárga folyadék reagál egymással, mely során tiszta termék keletkezik. Ebben a reakcióban az auridion pszeudohalogénként viselkedik. A cézium-aurid folyékony ammóniával alkotott oldata áttetsző barna, az ammóniából kikristályosodott CsAu sárga, a cézium-aurid-ammóniát (CsAu⋅NH3) pedig sötétkék. Hevesen reagál vízzel, a reakcióban cézium-hidroxid, fémarany és hidrogéngáz keletkezik: 2CsAu + 2H2O → 2CsOH + 2Au↓ + H2↑ Folyékony ammóniában céziumspecifikus ioncserélő gyantával reagáltatva tetrametil-ammónium-auridot lehet előállítani."
"http://hu.dbpedia.org/resource/Cézium-aurid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-aurid?oldid=22897729&ns=0"
"http://hu.dbpedia.org/resource/Cézium-aurid","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Cézium-aurid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-aurid"
"http://hu.dbpedia.org/resource/CsAu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cézium-aurid"
"http://hu.wikipedia.org/wiki/Cézium-aurid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-aurid"
