"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Komlovszki Tibor"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/wikiPageID",1689872
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22687409
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10164"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlvk.hu/hod-wiki/-/wiki/HodWiki/Komlovszki+Tibor/pop_up;jsessionid=34144A27D60F28C383BF02D62C0741CD"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://hu.dbpedia.org/property/url","https://nlvk.hu/hod-wiki/-/wiki/HodWiki/Komlovszki+Tibor/pop_up;jsessionid=34144A27D60F28C383BF02D62C0741CD"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/abstract","Komlovszki Tibor (Szentes, 1929. június 14. – Budapest, 1996. június 27.) irodalomtörténész, szerkesztő."
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komlovszki_Tibor?oldid=22687409&ns=0"
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Komlovszki_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komlovszki_Tibor"
"http://hu.wikipedia.org/wiki/Komlovszki_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komlovszki_Tibor"
