"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Görögország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1513305
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",19332946
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Görögország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_nemzeti_parkjai?oldid=19332946&ns=14"
