"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://www.w3.org/2000/01/rdf-schema#label","Guernsey címere"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3f38"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guernsey"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek_címerei"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://dbpedia.org/ontology/wikiPageID",263170
"http://hu.dbpedia.org/resource/Guernsey_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13406228
"http://hu.dbpedia.org/resource/Guernsey_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guernseyroyalcourt.gg/article/1925/Flags-and-Arms"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_címerei"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://dbpedia.org/ontology/abstract","Guernsey címere egy vörös színű pajzs, rajta három sárga nyújtózkodó oroszlánnal. A pajzs felett egy apró, sárga színű gally látható. A címer erősen hasonlít Anglia, Jersey és Normandia címerpajzsaira."
"http://hu.dbpedia.org/resource/Guernsey_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guernsey_címere?oldid=13406228&ns=0"
"http://hu.dbpedia.org/resource/Guernsey_címere","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Guernsey_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guernsey_címere"
"http://hu.wikipedia.org/wiki/Guernsey_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guernsey_címere"
