"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://hu.dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageID",1667910
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageRevisionID",23654961
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worshipmetal.com/features/6-under-appreciated-classics-of-swedish-death-metal-part-1/2/"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathmetal.org/news/carbonized-for-the-security-re-issue/"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Carbonized/2768"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=2775&bandname=Carbonized"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/Carb"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/carbonized/"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progarchives.com/artist.asp%3Fid=8567"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/0ff3ab56-3185-4db1-a879-808242e878d0"
"http://hu.dbpedia.org/resource/Carbonized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Carbonized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carbonized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carbonized","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/abstract","A Carbonized svéd metalegyüttes volt 1988-tól 1996-ig."
"http://hu.dbpedia.org/resource/Carbonized","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carbonized?oldid=23654961&ns=0"
"http://hu.dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Carbonized","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carbonized"
"http://hu.dbpedia.org/resource/Therion","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Carbonized"
"http://hu.wikipedia.org/wiki/Carbonized","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carbonized"
