"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraván","http://www.w3.org/2000/01/rdf-schema#label","Paraván"
"http://hu.dbpedia.org/resource/Paraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Paraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakberendezés"
"http://hu.dbpedia.org/resource/Paraván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/wikiPageID",1542651
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/wikiPageRevisionID",22985017
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/wikiPageExternalLink","http://pie-enterior.hu/paravan"
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajandekpont.hu/a-paravan-tortenete-roviden"
"http://hu.dbpedia.org/resource/Paraván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/abstract","A paraván (vagy spanyolfal) szabadon álló, térelválasztó bútordarab, melynek részei többnyire harmonikaszerűen összecsukhatók. Praktikus és dekoratív célból egyaránt használható, anyaga és stílusa változó. A kereskedelem sokfajta paravánt kínál, de a helyi igényektől függően méret szerint asztalos is elkészítheti. Lakásban napjainkban ritkán használják."
"http://hu.dbpedia.org/resource/Paraván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraván?oldid=22985017&ns=0"
"http://hu.dbpedia.org/resource/Paraván","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/Paraván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraván"
"http://hu.wikipedia.org/wiki/Paraván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paraván"
