"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai róka"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w20b"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://dbpedia.org/ontology/wikiPageID",1069095
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://dbpedia.org/ontology/wikiPageRevisionID",22009310
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104130750/http:/www.canids.org/cap/CANID2.pdf"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007133924/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14000815"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/name","Dél-amerikai róka"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Dél-amerikai_róka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
