"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_távközlése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága"
"http://hu.dbpedia.org/resource/Andorrai_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Andorra gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://dbpedia.org/ontology/wikiPageID",1731504
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",23163461
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorra_gazdasága?oldid=23163461&ns=14"
