"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apostolok_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_levele_Abgár_királyhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Seneca_és_Pál_levelezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://www.w3.org/2000/01/rdf-schema#label","Apokrif újszövetségi levelek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://dbpedia.org/ontology/wikiPageID",1295806
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://dbpedia.org/ontology/wikiPageRevisionID",16549485
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://www.w3.org/2004/02/skos/core#prefLabel","Apokrif újszövetségi levelek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apokrif_újszövetségi_levelek?oldid=16549485&ns=14"
