"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Flodager_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)"
"http://hu.dbpedia.org/resource/Julie_Berthelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)"
"http://hu.dbpedia.org/resource/Leonora_Colmor_Jepsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)"
"http://hu.dbpedia.org/resource/Ole_Tøpholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (dán életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://dbpedia.org/ontology/wikiPageID",149569
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://dbpedia.org/ontology/wikiPageRevisionID",6754601
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (dán életrajz)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(dán_életrajz)?oldid=6754601&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_labdarúgók)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(dán_életrajz)"
