"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limp_Bizkit","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Wes_Borland"
"http://hu.dbpedia.org/resource/Limp_Bizkit","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Wes_Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/2000/01/rdf-schema#label","Wes Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs7x3"
"http://hu.dbpedia.org/resource/Wes_Borland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Wes_Borland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wes_Borland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageID",162506
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageRevisionID",22177776
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageExternalLink","https://entertaimnet.wordpress.com/2013/02/01/wes-borland-black-light-burns-limp-bizkit-no-solo/"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/wes-borland-on-his-departure-from-limp-bizkit-i-wanted-to-get-away-from-this-set-sound/"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageExternalLink","http://co.faithweb.com/biography/wes.html"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/limp-bizkit-mn0000290502/biography"
"http://hu.dbpedia.org/resource/Wes_Borland","http://xmlns.com/foaf/0.1/name","Wes Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Limp_Bizkit"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/id",96983
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/name","Wes Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/név","Wes Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/születésiNév","Wes Louden Borland"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Black_Light_Burns"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Limp_Bizkit"
"http://hu.dbpedia.org/resource/Wes_Borland","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/abstract","Wes Louden Borland (Richmond, Virginia, 1975. február 7. –) amerikai gitáros, aki a Limp Bizkit zenekar tagjaként szerzett ismertséget."
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Black_Light_Burns"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Limp_Bizkit"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Wes_Borland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wes_Borland?oldid=22177776&ns=0"
"http://hu.dbpedia.org/resource/Wes_Borland","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Wes_Borland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wes_Borland"
"http://hu.dbpedia.org/resource/Wes_Louden_Borland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wes_Borland"
"http://hu.wikipedia.org/wiki/Wes_Borland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wes_Borland"
