"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Santa_María_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://www.w3.org/2000/01/rdf-schema#label","Quetzaltenango megye"
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://dbpedia.org/ontology/wikiPageID",1406132
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17810619
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Quetzaltenango megye"
"http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quetzaltenango_megye?oldid=17810619&ns=14"
