"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/2000/01/rdf-schema#label","Technocosmos"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvt9x"
"http://hu.dbpedia.org/resource/Technocosmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibaraki_prefektúra"
"http://hu.dbpedia.org/resource/Technocosmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_óriáskerekek"
"http://hu.dbpedia.org/resource/Technocosmos","http://dbpedia.org/ontology/wikiPageID",649509
"http://hu.dbpedia.org/resource/Technocosmos","http://dbpedia.org/ontology/wikiPageRevisionID",20610686
"http://hu.dbpedia.org/resource/Technocosmos","http://xmlns.com/foaf/0.1/name","Technocosmos"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/cím","Cukuba, Ibaraki"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/kép","Expo85 tecno.jpg"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/név","Technocosmos"
"http://hu.dbpedia.org/resource/Technocosmos","http://hu.dbpedia.org/property/magassága",85
"http://hu.dbpedia.org/resource/Technocosmos","http://dbpedia.org/ontology/abstract","A Technocosmos egy 85 méter magas óriáskerék, mely (Ibaraki prefektúra, Japán) városában található. Az óriáskerék az 1985-ös cukubai Világkiállításra épült, akkor a világ legmagasabb óriáskereke volt. A Világkiállítás ideje alatt kb. 3 millió utasa volt. 1989-ben aztán megépült Japánban a Cosmo Clock 21 óriáskerék, mely 107,5 méteres magasságával átvette ezt a pozíciót. A Technocosmos teljes magassága 85 méter, kerékátmérője 82,5 méter. 48 gondolája egyenként nyolc utas befogadására képes, és egy fordulatot tizenöt perc alatt tesz meg. Gondoláiban napelemekkel működtetett légkondicionálás van."
"http://hu.dbpedia.org/resource/Technocosmos","http://dbpedia.org/ontology/address","Cukuba,Ibaraki"
"http://hu.dbpedia.org/resource/Technocosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technocosmos?oldid=20610686&ns=0"
"http://hu.dbpedia.org/resource/Technocosmos","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Technocosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technocosmos"
"http://hu.wikipedia.org/wiki/Technocosmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technocosmos"
