"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/2000/01/rdf-schema#label","Kő egy csapat"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g8wz"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://dbpedia.org/ontology/wikiPageID",1134284
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://dbpedia.org/ontology/wikiPageRevisionID",22914727
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robbie_Fox"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Steve_Zacharias"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jeff_Buhai"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/bevétel","2.8881266E7"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/cím","Kő egy csapat"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/díszlettervező","Ellen Totleben"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/eredetiCím","In the Army Now"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/executiveProducer","Nicholas Hassitt"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/executiveProducer","Cyrus Yavneh"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgatókönyvíró","Fax Bahr"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgatókönyvíró","Ken Kaufman"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel Petrie Jr."
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgatókönyvíró","Stu Krieger"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/forgatókönyvíró","Adam Small"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lori_Petty"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Alan_Grier"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lynn_Whitfield"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pauly_Shore"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Esai_Morales"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fabiana_Udenio"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_Dick"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/imdb",110123
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/jelmeztervező","Michael T. Boyd"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
