"subject","predicate","object"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://www.w3.org/2000/01/rdf-schema#label","Többszörösen tökéletes számok"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageID",1368830
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageRevisionID",17280580
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/glossary/page.php%3Fsort=MultiplyPerfect"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwhomes.uni-bielefeld.de/achim/mpn.html"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2100/275"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeis.org/A046061/b046061.txt"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Többszörösen_tökéletes_számok","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
